Subject,Start Date,Start Time,Location,Description
Rabbits SBF: J1 - Challenge de France Féminin,2024-05-18,10:00,"Béziers, 34500 Béziers",https://rabbitssbf.yaentrainement.fr/events/18248414
Rabbits SBF: J2 - Challenge de France Féminin,2024-05-19,10:00,"Béziers, 34500 Béziers",https://rabbitssbf.yaentrainement.fr/events/18248417
Rabbits SBF: J3 - Challenge de France Féminin,2024-05-20,10:00,"Béziers, 34500 Béziers",https://rabbitssbf.yaentrainement.fr/events/18248418
Rabbits SBF: D1F J6 @St Raphaël,2024-06-02,11:00,"Softball CREPS Boulouris, Saint-Raphaël, 346 Bd des Mimosas,  83700 Saint-Raphaël",https://rabbitssbf.yaentrainement.fr/events/18135839
Rabbits SBF: D1F J7 Grenoble @Clapiers,2024-06-09,11:00,"Les RABBITS de Clapiers-Jacou, Rue du Paraguay,  34830 Clapiers",https://rabbitssbf.yaentrainement.fr/events/18135842
Rabbits SBF: D1F J8 @Pessac,2024-06-23,11:00,"Terrain de baseball de Pessac - Romainville, All. Salvador Allende,  33600 Pessac",https://rabbitssbf.yaentrainement.fr/events/18135844
Rabbits SBF: D1F J9 Nice @Clapiers,2024-06-30,11:00,"Les RABBITS de Clapiers-Jacou, Rue du Paraguay,  34830 Clapiers",https://rabbitssbf.yaentrainement.fr/events/18135848
Rabbits SBF: D1F J10 @Evry,2024-09-15,11:00,"Pharaons Evry Softball Baseball field, Rue du Stade,  91080 Évry-Courcouronnes",https://rabbitssbf.yaentrainement.fr/events/18135851
Rabbits SBF: D1F Finales J1,2024-09-29,11:00,"",https://rabbitssbf.yaentrainement.fr/events/18135852
Rabbits SBF: D1F Finales J2,2024-10-06,11:00,"",https://rabbitssbf.yaentrainement.fr/events/18135853
